"index_628bfa7e573fa","object_type","utf8","utf8_general_ci"
"index_628bfa7e573fa","object_id","utf8","utf8_general_ci"
"index_628bfa7e573fa","title","utf8","utf8_general_ci"
"index_628bfa7e573fa","language","utf8","utf8_general_ci"
"index_628bfa7e573fa","description","utf8","utf8_general_ci"
"index_628bfa7e573fa","contributors","utf8","utf8_general_ci"
"index_628bfa7e573fa","wiki_keywords","utf8","utf8_general_ci"
"index_628bfa7e573fa","page_id","utf8","utf8_general_ci"
"index_628bfa7e573fa","view_permission","utf8","utf8_general_ci"
"index_628bfa7e573fa","url","utf8","utf8_general_ci"
"index_628bfa7e573fa","hash","utf8","utf8_general_ci"
"index_628bfa7e573fa","attachments","utf8","utf8_general_ci"
"index_628bfa7e573fa","primary_image","utf8","utf8_general_ci"
"index_628bfa7e573fa","geo_located","utf8","utf8_general_ci"
"index_628bfa7e573fa","geo_location","utf8","utf8_general_ci"
"index_628bfa7e573fa","allowed_groups","utf8","utf8_general_ci"
"index_628bfa7e573fa","allowed_users","utf8","utf8_general_ci"
"index_628bfa7e573fa","relations","utf8","utf8_general_ci"
"index_628bfa7e573fa","relation_types","utf8","utf8_general_ci"
"index_628bfa7e573fa","relation_count","utf8","utf8_general_ci"
"index_628bfa7e573fa","title_initial","utf8","utf8_general_ci"
"index_628bfa7e573fa","title_firstword","utf8","utf8_general_ci"
"index_628bfa7e573fa","searchable","utf8","utf8_general_ci"
"index_628bfa7e573fa","contents","utf8","utf8_general_ci"
"index_628bfa7e573fa","blog_id","utf8","utf8_general_ci"
"index_628bfa7e573fa","parent_object_type","utf8","utf8_general_ci"
"index_628bfa7e573fa","parent_object_id","utf8","utf8_general_ci"
"index_628bfa7e573fa","parent_view_permission","utf8","utf8_general_ci"
"index_628bfa7e573fa","filename","utf8","utf8_general_ci"
"index_628bfa7e573fa","filetype","utf8","utf8_general_ci"
"index_628bfa7e573fa","filesize","utf8","utf8_general_ci"
"index_628bfa7e573fa","gallery_id","utf8","utf8_general_ci"
"index_628bfa7e573fa","file_comment","utf8","utf8_general_ci"
"index_628bfa7e573fa","parent_thread_id","utf8","utf8_general_ci"
"index_628bfa7e573fa","global_view_permission","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_country","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_gender","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_homepage","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_realName","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_allowmsgs","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_language","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_style","utf8","utf8_general_ci"
"index_628bfa7e573fa","user_page","utf8","utf8_general_ci"
"index_628bfa7e573fa","groups","utf8","utf8_general_ci"
"index_628bfa7e573fa","addongroup","utf8","utf8_general_ci"
"index_628bfa7e573fa","addonleadergroup","utf8","utf8_general_ci"
"index_628bfa7e573fa","addonpendinggroup","utf8","utf8_general_ci"
"index_pref_de","object_type","utf8","utf8_general_ci"
"index_pref_de","object_id","utf8","utf8_general_ci"
"index_pref_de","contents","utf8","utf8_general_ci"
"index_pref_de","tags","utf8","utf8_general_ci"
"tiki_addon_profiles","addon","utf8","utf8_general_ci"
"tiki_addon_profiles","version","utf8","utf8_general_ci"
"tiki_addon_profiles","profile","utf8","utf8_general_ci"
"tiki_custom_route","description","utf8","utf8_general_ci"
"tiki_custom_route","type","utf8","utf8_general_ci"
"tiki_custom_route","from","utf8","utf8_general_ci"
"tiki_custom_route","redirect","utf8","utf8_general_ci"
"tiki_goal_events","eventType","utf8","utf8_general_ci"
"tiki_goal_events","targetType","utf8","utf8_general_ci"
"tiki_goal_events","targetObject","utf8","utf8_general_ci"
"tiki_goal_events","user","utf8","utf8_general_ci"
"tiki_goals","name","utf8","utf8_general_ci"
"tiki_goals","type","utf8","utf8_general_ci"
"tiki_goals","description","utf8","utf8_general_ci"
"tiki_h5p_contents","title","utf8","utf8_general_ci"
"tiki_h5p_contents","parameters","utf8","utf8_general_ci"
"tiki_h5p_contents","filtered","utf8","utf8_general_ci"
"tiki_h5p_contents","slug","utf8","utf8_general_ci"
"tiki_h5p_contents","embed_type","utf8","utf8_general_ci"
"tiki_h5p_contents","content_type","utf8","utf8_general_ci"
"tiki_h5p_contents","authors","utf8","utf8_general_ci"
"tiki_h5p_contents","license","utf8","utf8_general_ci"
"tiki_h5p_contents","keywords","utf8","utf8_general_ci"
"tiki_h5p_contents","description","utf8","utf8_general_ci"
"tiki_h5p_contents","source","utf8","utf8_general_ci"
"tiki_h5p_contents","license_version","utf8","utf8_general_ci"
"tiki_h5p_contents","license_extras","utf8","utf8_general_ci"
"tiki_h5p_contents","author_comments","utf8","utf8_general_ci"
"tiki_h5p_contents","changes","utf8","utf8_general_ci"
"tiki_h5p_contents_libraries","dependency_type","utf8","utf8_general_ci"
"tiki_h5p_libraries","name","utf8","utf8_general_ci"
"tiki_h5p_libraries","title","utf8","utf8_general_ci"
"tiki_h5p_libraries","embed_types","utf8","utf8_general_ci"
"tiki_h5p_libraries","preloaded_js","utf8","utf8_general_ci"
